SN,DATE,TIME,LATITUDE,LONGITUDE,ALTITUDE,PRESSURE,SZA,TEMP,SIG305,SIG312,SIG320,SIG936,SIG1020,R305_312,R312_320,STD305_312,STD312_320,OZ305_312,OZ312_320,OZONE,WATER,AOT1020,ID
05375,12/11/2004,12:01:39,49.833,  6.333,  160,1010,73.26, 17.8,   0.33,   3.22,   5.67, 248.44, 406.06,0.1030,0.5679,0.022,0.006,297.7,298.5,297.3, 0.36, 0.269,29
05375,12/11/2004,12:01:49,49.833,  6.333,  160,1010,73.26, 17.9,   0.34,   3.27,   5.77, 254.93, 418.04,0.1038,0.5675,0.064,0.003,296.8,298.6,295.8, 0.37, 0.260,29
05375,12/11/2004,12:02:00,49.833,  6.333,  160,1010,73.27, 18.0,   0.35,   3.27,   5.76, 255.45, 419.04,0.1074,0.5677,0.012,0.006,293.1,298.4,290.0, 0.37, 0.259,29
05375,12/11/2004,12:02:20,49.833,  6.333,  160,1010,73.28, 18.1,   0.38,   3.50,   6.14, 274.26, 449.12,0.1073,0.5703,0.015,0.001,293.1,296.9,290.9, 0.38, 0.239,29
05375,12/11/2004,12:02:43,49.833,  6.333,  160,1010,73.28, 18.3,   0.41,   3.92,   6.89, 300.37, 488.02,0.1055,0.5694,0.011,0.003,294.7,297.2,293.2, 0.38, 0.215,29
05375,12/14/2004,12:29:30,49.833,  6.333,  160,1011,74.28, 17.0,   0.10,   1.11,   2.07,  44.92, 113.34,0.0856,0.5371,0.078,0.004,297.6,291.9,300.9, 0.50, 0.603,29
05375,12/14/2004,12:29:41,49.833,  6.333,  160,1011,74.29, 17.1,   0.10,   1.15,   2.13,  46.97, 118.64,0.0856,0.5397,0.070,0.006,297.5,290.4,301.7, 0.51, 0.590,29
05375,12/14/2004,12:29:52,49.833,  6.333,  160,1011,74.30, 17.2,   0.10,   1.19,   2.22,  47.86, 120.67,0.0864,0.5379,0.157,0.003,296.4,291.2,299.5, 0.51, 0.585,29
05375,12/18/2004,10:55:53,49.833,  6.333,  160, 994,73.66, 18.5,   1.48,  15.79,  27.99, 430.28, 797.44,0.0937,0.5643,0.023,0.002,300.8,293.2,305.4, 0.53, 0.071,25
05375,12/18/2004,10:56:04,49.833,  6.333,  160, 994,73.65, 18.6,   1.52,  16.00,  28.49, 433.87, 797.82,0.0952,0.5615,0.014,0.001,299.2,294.7,301.9, 0.52, 0.071,25
05375,12/18/2004,10:56:14,49.833,  6.333,  160, 994,73.65, 18.6,   1.44,  15.43,  27.47, 427.93, 788.13,0.0936,0.5615,0.018,0.001,301.0,294.8,304.8, 0.52, 0.074,25
05375,12/18/2004,12:21:55,49.833,  6.333,  160, 993,74.09, 19.2,   0.74,   9.15,  17.17, 243.96, 528.85,0.0807,0.5330,0.010,0.006,307.9,299.7,312.8, 0.58, 0.183,25
05375,12/18/2004,12:22:06,49.833,  6.333,  160, 993,74.09, 19.2,   1.03,  12.17,  22.64, 328.23, 693.58,0.0843,0.5376,0.008,0.002,303.4,297.3,306.9, 0.60, 0.108,25
05375,12/18/2004,12:22:17,49.833,  6.333,  160, 993,74.10, 19.3,   1.02,  12.04,  22.44, 335.80, 709.58,0.0845,0.5366,0.003,0.001,303.0,297.6,306.2, 0.60, 0.101,25
05375,12/18/2004,12:22:28,49.833,  6.333,  160, 994,74.11, 19.4,   1.00,  11.88,  22.09, 325.90, 691.32,0.0845,0.5376,0.022,0.001,302.9,296.9,306.4, 0.60, 0.109,25
05375,12/19/2004,11:57:08,49.833,  6.333,  160, 986,73.47, 18.6,   0.45,   3.87,   6.19,  72.88, 118.51,0.1158,0.6254,0.043,0.005,282.6,269.1,290.5, 0.23, 0.620,25
05375,12/19/2004,11:57:19,49.833,  6.333,  160, 986,73.47, 18.6,   0.16,   1.49,   2.38,  23.54,  37.98,0.1087,0.6266,0.033,0.005,289.1,268.5,301.4, 0.13, 0.947,25
05375,12/19/2004,11:58:18,49.833,  6.333,  160, 987,73.49, 19.1,   0.25,   2.13,   3.45,  36.73,  60.53,0.1153,0.6194,0.047,0.019,282.6,271.3,289.4, 0.18, 0.812,25
05375,12/19/2004,11:58:29,49.833,  6.333,  160, 988,73.49, 19.1,   0.36,   3.11,   4.98,  53.48,  86.87,0.1174,0.6238,0.062,0.010,280.6,269.2,287.4, 0.20, 0.708,25
05375,12/19/2004,11:58:40,49.833,  6.333,  160, 988,73.49, 19.2,   0.56,   4.46,   7.18,  83.85, 136.25,0.1251,0.6217,0.022,0.001,274.0,270.1,276.3, 0.24, 0.579,25
05375,12/19/2004,11:59:10,49.833,  6.333,  160, 988,73.50, 19.2,   0.26,   2.09,   3.35,  40.90,  66.54,0.1234,0.6249,0.016,0.005,275.3,268.5,279.3, 0.18, 0.784,25
05375,12/19/2004,12:00:04,49.833,  6.333,  160, 989,73.52, 19.4,   0.67,   5.59,   9.22, 119.09, 196.92,0.1195,0.6068,0.012,0.003,278.3,276.3,279.5, 0.29, 0.472,24
05375,12/19/2004,12:00:17,49.833,  6.333,  160, 989,73.53, 19.4,   1.17,   9.85,  15.85, 210.74, 340.90,0.1193,0.6211,0.027,0.002,278.3,269.7,283.5, 0.33, 0.315,24
05375,12/19/2004,12:00:34,49.833,  6.333,  160, 990,73.53, 19.4,   1.03,   8.47,  13.64, 178.78, 292.83,0.1212,0.6214,0.014,0.003,276.6,269.3,280.9, 0.32, 0.358,24
05375,12/19/2004,12:00:46,49.833,  6.333,  160, 990,73.53, 19.4,   1.00,   8.21,  13.21, 169.25, 273.65,0.1218,0.6219,0.003,0.003,276.0,269.1,280.1, 0.31, 0.378,24
05375,12/19/2004,12:00:58,49.833,  6.333,  160, 990,73.54, 19.4,   1.41,  11.86,  19.29, 271.58, 442.22,0.1192,0.6150,0.020,0.001,278.2,272.1,281.8, 0.36, 0.240,24
05375,12/20/2004,12:04:00,49.833,  6.333,  160,1002,73.60, 19.2,   1.44,  18.05,  34.35, 758.12, 913.24,0.0798,0.5255,0.009,0.001,318.2,313.6,320.9, 0.25, 0.033, 9
05375,12/20/2004,12:04:11,49.833,  6.333,  160,1002,73.61, 19.3,   1.44,  17.99,  34.31, 756.01, 908.56,0.0801,0.5242,0.011,0.001,317.7,314.2,319.8, 0.24, 0.034, 9
05375,12/20/2004,12:04:22,49.833,  6.333,  160,1002,73.61, 19.4,   1.44,  17.94,  34.29, 754.47, 910.11,0.0802,0.5230,0.009,0.001,317.6,314.7,319.3, 0.25, 0.034, 9
05375,12/21/2004,12:05:27,49.833,  6.333,  160,1006,73.63, 26.2,   0.34,   4.12,   7.76, 516.71, 695.57,0.0820,0.5304,0.031,0.003,314.8,310.1,317.5, 0.29, 0.110, 9
05375,12/21/2004,12:05:42,49.833,  6.333,  160,1006,73.63, 26.3,   0.35,   4.27,   8.09, 522.53, 706.93,0.0825,0.5284,0.025,0.002,314.1,311.1,315.9, 0.29, 0.105, 9
05375,12/21/2004,12:05:53,49.833,  6.333,  160,1006,73.64, 26.4,   0.35,   4.37,   8.31, 529.96, 716.53,0.0800,0.5263,0.011,0.003,317.2,312.1,320.2, 0.29, 0.102, 9
05375,12/21/2004,12:06:15,49.833,  6.333,  160,1006,73.64, 26.4,   0.33,   4.34,   8.24, 527.31, 714.40,0.0770,0.5267,0.052,0.005,321.0,311.7,326.5, 0.29, 0.102, 9
05375,12/21/2004,12:06:25,49.833,  6.333,  160,1006,73.65, 26.4,   0.33,   4.25,   8.09, 520.80, 704.12,0.0773,0.5257,0.097,0.002,320.5,312.1,325.5, 0.29, 0.106, 9
05375,01/02/2005,11:37:59,49.833,  6.333,  160,1005,72.72, 19.0,   1.58,  12.45,  19.58, 182.06, 321.08,0.1267,0.6359,0.010,0.010,285.1,277.3,289.8, 0.40, 0.348, 9
05375,01/02/2005,11:38:20,49.833,  6.333,  160,1005,72.72, 19.1,   3.55,  27.67,  43.45, 463.86, 823.47,0.1284,0.6369,0.002,0.002,283.8,276.8,287.9, 0.52, 0.066, 9
05375,01/02/2005,11:38:32,49.833,  6.333,  160,1006,72.72, 19.2,   3.51,  27.35,  43.08, 466.29, 823.20,0.1283,0.6348,0.012,0.001,283.8,277.7,287.4, 0.52, 0.066, 9
05375,01/02/2005,11:38:46,49.833,  6.333,  160,1006,72.72, 19.3,   3.55,  27.34,  43.32, 468.17, 827.44,0.1300,0.6311,0.004,0.001,282.4,279.4,284.1, 0.52, 0.064, 9
05375,01/02/2005,12:03:48,49.833,  6.333,  160,1007,72.92, 21.6,   1.71,  13.76,  22.22, 217.60, 403.60,0.1246,0.6196,0.008,0.004,283.4,280.6,285.1, 0.46, 0.276, 9
05375,01/02/2005,12:04:00,49.833,  6.333,  160,1007,72.93, 21.7,   3.17,  25.35,  40.73, 421.46, 780.10,0.1250,0.6224,0.008,0.003,283.0,279.3,285.2, 0.54, 0.081, 9
05375,01/02/2005,12:04:10,49.833,  6.333,  160,1008,72.93, 21.8,   3.13,  25.11,  40.63, 429.63, 804.68,0.1248,0.6179,0.012,0.002,283.1,281.2,284.2, 0.56, 0.072, 9
05375,01/02/2005,12:04:21,49.833,  6.333,  160,1007,72.93, 21.8,   3.16,  25.53,  40.84, 423.53, 797.04,0.1240,0.6250,0.009,0.002,283.8,277.9,287.3, 0.56, 0.074, 9
05375,01/06/2005,12:47:17,49.833,  6.333,  160,1013,73.78, 19.0,   1.61,  11.41,  17.78, 183.04, 430.24,0.1407,0.6419,0.003,0.001,256.2,253.6,257.7, 0.63, 0.245, 9
05375,01/06/2005,12:47:28,49.833,  6.333,  160,1014,73.79, 19.1,   1.59,  11.27,  17.56, 181.11, 426.73,0.1410,0.6417,0.006,0.001,255.8,253.4,257.2, 0.63, 0.247, 9
05375,01/06/2005,12:47:39,49.833,  6.333,  160,1013,73.80, 19.2,   1.50,  10.60,  16.58, 171.03, 402.59,0.1417,0.6391,0.016,0.002,255.2,254.5,255.6, 0.63, 0.263, 9
05375,01/06/2005,12:47:50,49.833,  6.333,  160,1014,73.80, 19.2,   1.47,  10.45,  16.33, 169.50, 399.34,0.1409,0.6400,0.002,0.001,255.6,253.8,256.6, 0.63, 0.266, 9
05375,01/09/2005,11:51:21,49.833,  6.333,  160,1009,71.91, 19.6,   0.25,   1.10,   1.66,   7.72,  19.70,0.2238,0.6628,0.216,0.010,234.1,279.6,207.1, 0.36, 1.237, 9
05375,01/09/2005,11:58:01,49.833,  6.333,  160,1010,71.97, 20.1,   0.73,   5.72,   8.81,  54.60, 145.35,0.1277,0.6488,0.015,0.004,296.6,284.9,303.5, 0.66, 0.609, 9
05375,01/09/2005,11:58:12,49.833,  6.333,  160,1010,71.98, 20.2,   0.81,   6.31,   9.74,  63.87, 170.78,0.1277,0.6478,0.015,0.001,296.6,285.4,303.2, 0.68, 0.559, 9
05375,01/09/2005,11:58:24,49.833,  6.333,  160,1011,71.98, 20.3,   0.76,   5.96,   9.27,  61.23, 163.59,0.1281,0.6434,0.008,0.001,296.1,287.3,301.4, 0.68, 0.572, 9
05375,01/09/2005,11:58:44,49.833,  6.333,  160,1011,71.98, 20.5,   0.67,   5.34,   8.30,  55.55, 147.99,0.1262,0.6432,0.033,0.002,297.8,287.3,304.0, 0.66, 0.604, 9
05375,01/09/2005,11:59:08,49.833,  6.333,  160,1011,71.99, 20.6,   0.58,   4.59,   7.15,  45.01, 118.91,0.1262,0.6417,0.065,0.001,297.7,288.0,303.5, 0.62, 0.672, 9
05375,01/10/2005,11:41:54,49.833,  6.333,  160,1005,71.74, 21.6,   5.21,  31.68,  45.21, 344.09, 799.64,0.1644,0.7007,0.013,0.006,272.0,266.3,275.3, 0.80, 0.078, 9
05375,01/10/2005,11:42:05,49.833,  6.333,  160,1006,71.74, 21.7,   5.27,  31.85,  45.52, 349.66, 811.64,0.1653,0.6996,0.003,0.001,271.3,266.6,274.0, 0.80, 0.074, 9
05375,01/10/2005,11:42:16,49.833,  6.333,  160,1006,71.74, 21.8,   5.34,  32.19,  46.24, 358.98, 831.85,0.1658,0.6961,0.002,0.001,271.0,268.2,272.6, 0.80, 0.066, 9
05375,01/13/2005,12:20:14,49.833,  6.333,  160,1009,71.71, 18.2,   2.44,  20.33,  32.60, 343.60, 647.12,0.1199,0.6237,0.014,0.001,308.3,302.1,312.0, 0.57, 0.145, 9
05375,01/13/2005,12:20:25,49.833,  6.333,  160,1009,71.71, 18.2,   2.22,  18.27,  29.43, 307.42, 577.75,0.1213,0.6207,0.005,0.002,306.9,303.5,309.0, 0.55, 0.181, 9
05375,01/13/2005,12:20:35,49.833,  6.333,  160,1010,71.72, 18.3,   2.59,  21.39,  34.59, 360.21, 669.48,0.1210,0.6185,0.005,0.001,307.1,304.4,308.6, 0.56, 0.134, 9
05375,01/13/2005,12:20:46,49.833,  6.333,  160,1010,71.72, 18.4,   2.66,  21.87,  35.41, 368.44, 684.97,0.1217,0.6175,0.005,0.000,306.3,304.8,307.2, 0.57, 0.127, 9
05375,01/15/2005,12:02:38,49.833,  6.333,  160,1011,71.00, 21.8,   4.34,  29.13,  43.25, 683.66, 836.91,0.1490,0.6734,0.003,0.002,294.6,291.3,296.6, 0.29, 0.066, 9
05375,01/15/2005,12:02:49,49.833,  6.333,  160,1011,71.00, 21.9,   4.24,  28.53,  42.68, 684.83, 841.54,0.1487,0.6685,0.005,0.002,294.9,293.5,295.7, 0.29, 0.064, 9
05375,01/15/2005,12:02:59,49.833,  6.333,  160,1011,71.00, 22.0,   4.23,  28.44,  42.46, 683.01, 838.35,0.1487,0.6698,0.006,0.002,294.8,292.9,295.9, 0.29, 0.066, 9
05375,01/15/2005,12:03:16,49.833,  6.333,  160,1011,71.01, 22.0,   4.24,  28.34,  42.35, 679.39, 833.55,0.1497,0.6692,0.001,0.000,294.0,293.1,294.5, 0.29, 0.067, 9
05375,01/16/2005,12:01:40,49.833,  6.333,  160,1008,70.79, 19.0,   1.23,  10.68,  17.51, 278.61, 553.68,0.1152,0.6099,0.016,0.003,328.8,327.0,329.9, 0.62, 0.204, 9
05375,01/16/2005,12:01:50,49.833,  6.333,  160,1008,70.80, 19.1,   1.16,  10.20,  16.73, 263.57, 522.06,0.1139,0.6095,0.003,0.000,330.0,327.2,331.7, 0.61, 0.223, 9
05375,01/16/2005,12:02:02,49.833,  6.333,  160,1008,70.80, 19.2,   1.13,   9.88,  16.27, 254.95, 505.27,0.1145,0.6071,0.013,0.006,329.5,328.4,330.1, 0.61, 0.234, 9
05375,01/22/2005,11:04:24,49.833,  6.333,  160,1000,70.05, 18.4,   2.31,  27.19,  49.23, 463.40, 782.76,0.0850,0.5522,0.005,0.002,379.6,375.3,382.1, 0.55, 0.092, 9
05375,01/22/2005,11:04:34,49.833,  6.333,  160, 999,70.04, 18.5,   2.28,  26.86,  48.54, 460.13, 780.00,0.0850,0.5532,0.005,0.000,379.6,374.9,382.5, 0.55, 0.093, 9
05375,01/22/2005,11:04:45,49.833,  6.333,  160,1000,70.03, 18.6,   2.28,  26.75,  48.53, 460.03, 779.27,0.0854,0.5512,0.006,0.001,379.2,376.2,381.0, 0.55, 0.093, 9
05375,01/22/2005,12:10:18,49.833,  6.333,  160, 999,69.62, 19.5,   2.16,  22.56,  38.78, 387.77, 676.60,0.0957,0.5818,0.025,0.003,372.8,366.7,376.4, 0.57, 0.145, 9
05375,01/22/2005,12:10:29,49.833,  6.333,  160,1000,69.62, 19.6,   2.07,  21.85,  37.72, 388.59, 683.19,0.0947,0.5793,0.011,0.004,373.9,368.0,377.5, 0.58, 0.141, 9
05375,01/22/2005,12:10:40,49.833,  6.333,  160, 999,69.63, 19.7,   2.12,  21.99,  37.94, 387.64, 674.96,0.0964,0.5796,0.005,0.002,371.8,367.9,374.1, 0.57, 0.146, 9
05375,01/23/2005,12:09:14,49.833,  6.333,  160,1003,69.36, 20.6,   0.07,   0.86,   1.49,   4.73,   5.87,0.0771,0.5783,0.199,0.007,404.8,373.6,423.3,NaN  , 1.830, 9
05375,01/23/2005,12:14:05,49.833,  6.333,  160,1003,69.45, 20.4,   0.23,   2.42,   4.17,  23.59,  28.13,0.0934,0.5804,0.138,0.017,378.8,370.6,383.6, 0.02, 1.269, 9
05375,01/23/2005,12:17:03,49.833,  6.333,  160,1004,69.51, 21.0,   2.82,  33.20,  60.07, 614.07, 803.78,0.0849,0.5527,0.006,0.001,389.7,386.0,392.0, 0.35, 0.085, 9
05375,01/23/2005,12:17:14,49.833,  6.333,  160,1004,69.51, 21.2,   2.30,  27.09,  48.62, 482.98, 625.25,0.0848,0.5571,0.007,0.004,389.8,383.1,393.7, 0.31, 0.173, 9
05375,01/23/2005,12:23:09,49.833,  6.333,  160,1004,69.66, 21.6,   2.70,  32.13,  58.73, 613.78, 816.56,0.0839,0.5470,0.005,0.001,388.4,386.4,389.6, 0.36, 0.079, 9
05375,01/23/2005,12:23:20,49.833,  6.333,  160,1004,69.66, 21.6,   2.67,  31.98,  58.47, 614.21, 821.86,0.0834,0.5470,0.010,0.001,389.1,386.3,390.8, 0.37, 0.076, 9
05375,01/23/2005,12:23:30,49.833,  6.333,  160,1004,69.66, 21.7,   2.66,  31.99,  58.48, 611.67, 818.85,0.0833,0.5470,0.003,0.001,389.2,386.2,391.0, 0.37, 0.078, 9
05375,01/24/2005,11:51:52,49.833,  6.333,  160,1000,68.96, 17.9,   1.20,  18.73,  37.03, 428.17, 558.56,0.0639,0.5057,0.037,0.008,437.1,428.7,442.0, 0.31, 0.218, 9
05375,01/24/2005,11:52:02,49.833,  6.333,  160,1000,68.96, 18.0,   0.20,   3.22,   6.28,  52.68,  66.67,0.0608,0.5120,0.075,0.010,443.6,424.4,455.0, 0.09, 0.986, 9
05375,01/26/2005,14:22:37,49.833,  6.333,  160,1006,76.55, 17.1,   0.10,   2.05,   7.17, 533.89, 816.10,0.0475,0.2866,0.113,0.005,305.7,389.4,256.0, 0.32, 0.053, 9
05375,01/26/2005,14:22:48,49.833,  6.333,  160,1006,76.57, 17.2,   0.09,   2.03,   7.11, 537.64, 818.54,0.0444,0.2858,0.055,0.004,311.0,389.4,264.4, 0.32, 0.052, 9
05375,01/26/2005,14:22:58,49.833,  6.333,  160,1006,76.58, 17.3,   0.09,   2.00,   7.04, 536.02, 817.35,0.0463,0.2839,0.044,0.004,307.1,390.5,257.6, 0.32, 0.052, 9
05375,01/26/2005,14:23:18,49.833,  6.333,  160,1006,76.61, 17.5,   0.07,   1.96,   6.86, 530.14, 810.08,0.0375,0.2853,0.087,0.002,324.6,388.3,286.8, 0.32, 0.054, 9
05375,01/26/2005,14:23:29,49.833,  6.333,  160,1006,76.63, 17.5,   0.06,   1.90,   6.68, 527.18, 808.88,0.0296,0.2844,0.454,0.002,344.7,388.5,318.7, 0.32, 0.055, 9
05375,01/26/2005,14:24:27,49.833,  6.333,  160,1007,76.73, 18.0,   0.08,   1.82,   6.48, 524.50, 809.31,0.0458,0.2810,0.114,0.003,304.6,388.1,255.0, 0.32, 0.054, 9
05375,01/26/2005,14:24:38,49.833,  6.333,  160,1007,76.75, 18.1,   0.09,   1.80,   6.42, 524.64, 814.67,0.0513,0.2801,0.113,0.003,294.5,388.3,238.9, 0.32, 0.053, 9
05375,01/29/2005,11:18:53,49.833,  6.333,  160,1005,67.97, 18.9,   8.53,  39.72,  50.62, 668.93, 840.26,0.2148,0.7848,0.002,0.002,293.1,290.7,294.6, 0.35, 0.074, 9
05375,01/29/2005,11:19:09,49.833,  6.333,  160,1005,67.96, 19.0,   8.52,  39.52,  50.53, 671.37, 838.04,0.2157,0.7821,0.001,0.001,292.6,292.0,293.0, 0.34, 0.075, 9
05375,01/29/2005,11:19:20,49.833,  6.333,  160,1005,67.96, 19.1,   8.59,  39.73,  50.90, 671.53, 837.07,0.2162,0.7806,0.000,0.001,292.3,292.8,292.0, 0.34, 0.075, 9
05375,01/29/2005,12:17:13,49.833,  6.333,  160,1005,67.97, 24.1,  11.02,  49.85,  62.87, 718.55, 898.84,0.2210,0.7930,0.003,0.003,289.3,287.0,290.6, 0.36, 0.048, 9
05375,01/29/2005,12:17:24,49.833,  6.333,  160,1005,67.97, 24.2,  11.02,  49.71,  63.10, 717.47, 893.13,0.2217,0.7878,0.005,0.004,288.8,289.3,288.5, 0.35, 0.051, 9
05375,01/29/2005,12:17:35,49.833,  6.333,  160,1006,67.97, 24.2,  11.16,  50.24,  63.75, 720.52, 900.24,0.2222,0.7882,0.003,0.001,288.4,289.0,288.1, 0.35, 0.048, 9
05375,02/04/2005,11:28:26,49.833,  6.333,  160,1013,66.10, 19.3,  20.42,  79.76,  93.47, 563.64, 876.76,0.2560,0.8533,0.003,0.003,292.5,286.2,296.3, 0.58, 0.061, 9
05375,02/04/2005,11:28:36,49.833,  6.333,  160,1013,66.10, 19.4,  20.26,  78.50,  92.27, 556.72, 869.27,0.2581,0.8508,0.003,0.001,291.3,287.3,293.7, 0.59, 0.065, 9
05375,02/04/2005,11:28:47,49.833,  6.333,  160,1013,66.10, 19.4,  20.22,  78.22,  91.83, 557.08, 870.27,0.2585,0.8519,0.001,0.001,291.1,286.9,293.6, 0.59, 0.064, 9
05375,02/04/2005,11:49:52,49.833,  6.333,  160,1014,65.95, 23.5,  20.67,  78.15,  90.91, 553.01, 865.67,0.2644,0.8597,0.004,0.003,289.6,285.3,292.1, 0.59, 0.067, 9
05375,02/04/2005,11:50:03,49.833,  6.333,  160,1014,65.95, 23.6,  21.00,  79.30,  92.41, 558.53, 871.96,0.2648,0.8581,0.002,0.002,289.4,286.0,291.4, 0.59, 0.064, 9
05375,02/04/2005,11:50:14,49.833,  6.333,  160,1014,65.95, 23.7,  20.92,  79.19,  92.06, 554.80, 866.72,0.2641,0.8602,0.004,0.000,289.7,285.0,292.6, 0.59, 0.066, 9
05375,02/05/2005,10:47:45,49.833,  6.333,  160,1005,67.02, 18.7,   5.00,  25.27,  32.89, 447.17, 637.10,0.1981,0.7684,0.002,0.002,317.3,313.3,319.7, 0.43, 0.184, 9
05375,02/05/2005,10:47:56,49.833,  6.333,  160,1005,67.02, 18.8,   5.41,  27.11,  35.29, 465.27, 657.10,0.1997,0.7681,0.005,0.002,316.3,313.6,317.9, 0.43, 0.172, 9
05375,02/05/2005,10:48:07,49.833,  6.333,  160,1005,67.01, 18.9,   5.58,  27.96,  36.48, 475.60, 670.19,0.1997,0.7663,0.004,0.001,316.4,314.6,317.4, 0.43, 0.165, 9
05375,02/05/2005,12:09:06,49.833,  6.333,  160,1003,65.79, 23.5,   0.25,   1.17,   1.39,  10.01,  14.08,0.2109,0.8440,0.091,0.009,325.4,295.8,342.9, 0.04, 1.764, 9
05375,02/05/2005,12:12:55,49.833,  6.333,  160,1005,65.85, 23.7,   4.52,  19.55,  23.93, 317.25, 469.13,0.2313,0.8172,0.005,0.003,310.8,307.4,312.9, 0.44, 0.319, 9
05375,02/05/2005,12:13:07,49.833,  6.333,  160,1005,65.85, 23.7,   4.73,  20.27,  24.62, 324.38, 477.10,0.2334,0.8234,0.005,0.002,309.4,304.4,312.4, 0.44, 0.312, 9
05375,02/06/2005,12:17:01,49.833,  6.333,  160,1006,65.62, 19.2,   9.25,  41.75,  51.98, 529.17, 816.13,0.2217,0.8032,0.005,0.002,320.1,317.6,321.6, 0.57, 0.092, 9
05375,02/06/2005,12:17:12,49.833,  6.333,  160,1006,65.63, 19.3,   9.16,  41.13,  51.26, 528.37, 818.13,0.2226,0.8024,0.002,0.001,319.4,317.9,320.3, 0.58, 0.091, 9
05375,02/06/2005,12:17:22,49.833,  6.333,  160,1006,65.63, 19.3,   9.11,  40.78,  50.92, 525.71, 815.04,0.2233,0.8008,0.001,0.002,318.9,318.7,319.0, 0.58, 0.092, 9
05375,02/06/2005,12:17:41,49.833,  6.333,  160,1006,65.64, 19.5,   9.03,  40.55,  50.68, 522.21, 807.40,0.2226,0.8002,0.006,0.002,319.2,318.9,319.4, 0.57, 0.096, 9
05375,02/07/2005,13:17:14,49.833,  6.333,  160,1006,67.86, 19.0,   0.94,   7.87,  12.55, 303.58, 508.75,0.1195,0.6269,0.009,0.001,374.3,374.3,374.3, 0.53, 0.263, 9
05375,02/07/2005,13:17:31,49.833,  6.333,  160,1007,67.88, 19.1,   0.95,   7.95,  12.72, 305.62, 509.96,0.1193,0.6253,0.009,0.001,374.2,374.8,373.8, 0.53, 0.262, 9
05375,02/07/2005,13:17:42,49.833,  6.333,  160,1007,67.89, 19.2,   0.94,   8.02,  12.78, 308.07, 517.40,0.1174,0.6277,0.008,0.002,376.2,373.2,378.0, 0.54, 0.256, 9
05375,02/07/2005,13:18:07,49.833,  6.333,  160,1007,67.91, 19.3,   0.66,   5.51,   8.69, 198.86, 331.89,0.1195,0.6337,0.046,0.003,373.3,369.2,375.7, 0.46, 0.424, 9
05375,02/08/2005,12:19:01,49.833,  6.333,  160,1010,65.04, 18.9,   3.79,  21.20,  27.76, 252.62, 484.07,0.1788,0.7639,0.004,0.003,360.2,346.4,368.4, 0.73, 0.315, 9
05375,02/08/2005,12:19:14,49.833,  6.333,  160,1010,65.04, 19.0,   3.70,  20.98,  27.43, 252.22, 485.74,0.1765,0.7649,0.010,0.002,362.1,345.8,371.7, 0.74, 0.314, 9
05375,02/08/2005,12:19:28,49.833,  6.333,  160,1011,65.05, 19.1,   3.66,  20.49,  26.90, 249.75, 479.11,0.1785,0.7614,0.009,0.001,360.3,347.5,367.9, 0.73, 0.319, 9
05375,02/08/2005,12:19:40,49.833,  6.333,  160,1011,65.05, 19.2,   3.33,  19.57,  25.69, 239.84, 464.58,0.1702,0.7617,0.072,0.002,367.4,347.2,379.4, 0.74, 0.332, 9
05375,02/09/2005,14:22:17,49.833,  6.333,  160,1011,72.65, 18.7,   0.08,   1.30,   2.74, 109.68, 278.51,0.0602,0.4740,0.117,0.006,367.3,364.0,369.2, 0.68, 0.390, 9
05375,02/09/2005,14:22:32,49.833,  6.333,  160,1011,72.67, 19.0,   0.07,   1.38,   2.87, 113.58, 287.83,0.0473,0.4801,0.143,0.007,393.0,359.6,412.8, 0.69, 0.379, 9
05375,02/09/2005,14:22:43,49.833,  6.333,  160,1012,72.69, 19.1,   0.08,   1.32,   2.78, 109.52, 276.27,0.0577,0.4746,0.292,0.005,370.8,362.5,375.8, 0.68, 0.391, 9
05375,02/09/2005,14:23:08,49.833,  6.333,  160,1012,72.74, 19.4,   0.07,   1.35,   2.88, 115.35, 291.89,0.0509,0.4686,0.122,0.009,383.7,365.2,394.6, 0.68, 0.374, 9
05375,02/09/2005,14:23:18,49.833,  6.333,  160,1012,72.75, 19.6,   0.08,   1.32,   2.82, 111.80, 283.45,0.0605,0.4695,0.126,0.006,364.5,364.2,364.6, 0.68, 0.382, 9
05375,02/09/2005,14:23:46,49.833,  6.333,  160,1012,72.80, 19.9,   0.06,   1.24,   2.64, 107.14, 271.37,0.0517,0.4697,0.165,0.006,380.5,363.0,390.9, 0.67, 0.394, 9
05375,02/09/2005,14:23:57,49.833,  6.333,  160,1013,72.82, 20.0,   0.05,   1.18,   2.51, 101.45, 257.44,0.0436,0.4712,0.426,0.007,398.3,361.5,420.2, 0.67, 0.410, 9
05375,02/09/2005,14:24:51,49.833,  6.333,  160,1014,72.91, 20.4,   0.05,   1.11,   2.38,  94.87, 243.18,0.0468,0.4653,0.173,0.002,388.8,362.9,404.1, 0.66, 0.425, 9
05375,02/13/2005,13:18:41,49.833,  6.333,  160, 977,66.06, 19.1,   0.02,   0.53,   0.95,   4.82,   7.19,0.0425,0.5583,0.210,0.006,556.5,455.9,616.2, 0.03, 2.018, 9
05375,02/13/2005,13:21:03,49.833,  6.333,  160, 979,66.22, 19.7,   0.17,   1.52,   2.70,  15.39,  22.74,0.1089,0.5619,0.117,0.005,416.3,450.0,396.2, 0.10, 1.540, 9
